

John Hewitson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitson
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Lancaster; Mary Clarke
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 66, Entry 198
Source	LDS Film 93919
Witnessed By	William Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030097&Relationship=Witness_1
Witnessed By	Mary Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030097&Relationship=Witness_2
Married To	Elizabeth Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030097&Relationship=Bride



