

Mary Yocksley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076805
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Yocksley
Former/Maiden/Other Surname 1	Chaplow
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dale St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1811
Date Of Child's Birth	18 May 1811
Register	Baptisms 1810 - 1812, Page 40, Entry 787
Source	LDS Film 1656377
Parent Of	Martha Yocksley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076805&Relationship=Baptised
Married To	George Yocksley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076805&Relationship=1stParent



