

Blundell Darwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091560
First Name (With Contractions)	Blundell
First Name (Without Contractions)	Blundell
Surname	Darwin
Former/Maiden/Other Surname 1	Blundell
Gender	Unknown
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1806
Register	Burials 1798 - 1813, Page 34, Entry 2
Source	LDS Film 1546062
Parent Of	Samuel Darwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091560&Relationship=Deceased
Married To	Henry Darwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091560&Relationship=1stParent



