

Benson Ainsworth Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296083
First Name (With Contractions)	Benson
First Name (Without Contractions)	Benson
Middle or Other Names	Ainsworth
Surname	Prichard
Gender	Unknown
Abode	Everton
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	10 Mar 1850
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1850 - 1863, Page 1, Entry 3
Source	LDS Film 1656019
Parent Of	George Lindsay Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296083&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296083&Relationship=2ndParent



