

Ellis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141866
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Jones
Gender	Male
Abode	Ennudale St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1833
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1833 - 1834, Page 85, Entry 675
Source	LDS Film 1656421
Parent Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141866&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141866&Relationship=2ndParent



