

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053063
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1818
Witnesses	Thos. Bibby; Edward Hughes
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 26, Entry 78
Source	LDS Film 93917
Witnessed Marriage Of	John Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053063&Relationship=Groom
Witnessed Marriage Of	Ellen Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053063&Relationship=Bride



