

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018855
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jun 1821
Witnesses	Mary Gordon, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 248, Entry 1883
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018855&Relationship=Groom
Witnessed Marriage Of	Mary Anne Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018855&Relationship=Bride



