

Joseph Clampitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049783
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clampitt
Gender	Male
Abode	Brid Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Dec 1799
Register	Burials 1769 - 1800, Page 73, Entry 10
Source	LDS Film 1656373
Parent Of	Jane Clampitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049783&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049783&Relationship=2ndParent



