

William Emmanuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219267
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Emmanuel
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1767
Date Of Child's Birth	5 Sep 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 33
Source	LDS Film 1546062
Parent Of	William Emmanuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219267&Relationship=Baptised



