

Thomas Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126208
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennet
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Oct 1800
Date Of Death	29 Sep 1800
Age At Death	1 year 4 months
Age At Death (Months)	4
Age At Death (Years)	1
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 206
Source	LDS Film 1468979
Parent	Thomas Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126208&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126208&Relationship=2ndParent



