

Elizabeth Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435885
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cross
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	29 Jun 1856
Register	Baptisms 1847 - 1859, Page 60, Entry 474
Source	LDS Film 1546115
Parent Of	Elizabeth Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435885&Relationship=Baptised
Married To	Robert Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435885&Relationship=1stParent



