

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Jul 1842
Witnesses	William Harrison; Jas. Bathgate
Marriage Type	Licence
Marrying Minister	J. Bush Curate
Register	Marriages 1837 - 1848, Page 128, Entry 255
Source	LDS Film 2147913
Witnessed Marriage Of	Henry Marriott Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075787&Relationship=Groom
Witnessed Marriage Of	Sarah Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075787&Relationship=Bride



