

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	3 Aug 1803
Date Of Spouse's Death	30 Jul 1803
Register	Burials 1790 - 1812, Page 65, Entry 9
Source	LDS Film 1647560
Married To	Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095278&Relationship=Deceased



