

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Abode	Whitechapel
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1821
Occupation (As Documented)	Spiritdealer
Occupation (Standardised)	Spirit Dealer
Register	Baptisms 1820 - 1821, Page 280, Entry 2240
Source	LDS Film 1656418
Parent Of	Sarah Browrigg Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101971&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101971&Relationship=2ndParent



