

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Abode	Mersey Street
Year	1750 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1750
Date Of Child's Birth	30 Sep 1750
Register	Baptisms 1750 - 1783, Page 1, Entry 4
Source	LDS Film 1546062
Parent Of	Thomas Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218653&Relationship=Baptised



