

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Grafton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 81, Entry 643
Source	LDS Film 1656378
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084336&Relationship=1stParent
Parent	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084336&Relationship=2ndParent



