

Joseph Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090901
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Broster
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	15 Jun 1790
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Small Pocks
Register	Burials 1784 - 1798, Page 46, Entry 5
Source	LDS Film 1546062
Parent	Joseph Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090901&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090901&Relationship=2ndParent



