

Naham Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029347
First Name (With Contractions)	Naham
First Name (Without Contractions)	Naham
Surname	Allen
Gender	Unknown
Abode	Webster Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 Dec 1786
Register	Baptisms 1787 - 1792, Page 109, Entry 3
Source	LDS Film 1656377
Parent Of	Sarah Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029347&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029347&Relationship=2ndParent



