

Matthew Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178755
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Stewart
Gender	Male
Abode	Church Alley
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Aug 1843
Register	Baptisms 1842 - 1843, Page 361, Entry 2882
Source	LDS Film 93884
Parent Of	James Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178755&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178755&Relationship=2ndParent



