

Thomas Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422566
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parr
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	New Bird Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Baptism	31 Dec 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 129
Source	LDS Film 1468979
Parent	Robert Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422566&Relationship=1stParent
Parent	Harriot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422566&Relationship=2ndParent



