

George Warham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031370
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warham
Gender	Male
Abode	Barter street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1789
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Jun 1788
Register	Baptisms 1789, Page 196, Entry 68
Source	LDS Film 93833
Parent Of	Jane Warham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031370&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031370&Relationship=2ndParent



