

Ellen Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156377
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hornby
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Christian Street
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1837
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 397, Entry 3171
Source	LDS Film 1656422
Parent	John Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156377&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156377&Relationship=2ndParent



