

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chapple St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Apr 1739
Register	Burials 1737 - 1748, Page 125, Entry 19
Source	LDS Film 1656376
Parent	Willm. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005044&Relationship=1stParent



