

Alexander McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052248
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McKnight
Gender	Male
Abode	Stanley St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Dec 1802
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Death	8 Dec 1802
Age At Death	58 Years
Age At Death (Years)	58
Register	Burials 1802 - 1803, Page 38, Entry 256
Source	LDS Film 93833



