

David Coombs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183502
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Coombs
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Marlborough Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	2 Feb 1845
Baptising Minister	Robt. Davies Minister
Register	Baptisms 1828 - 1846, Page 169, Entry 6
Source	LDS Film 1656373
Parent	David Coombs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183502&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183502&Relationship=2ndParent



