

David Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095200
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Robinson
Gender	Male
Abode	Bootle
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Jan 1803
Date Of Child's Death	8 Jan 1803
Register	Burials 1790 - 1812, Page 61, Entry 24
Source	LDS Film 1647560
Parent Of	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095200&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095200&Relationship=2ndParent



