

James Rush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148985
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rush
Gender	Male
Abode	Clayton Sq.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 42, Entry 334
Source	LDS Film 1656421
Parent Of	Alexander Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148985&Relationship=Baptised
Married To	Mary Jane Rush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148985&Relationship=2ndParent



