

Andrew Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105237
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Nixon
Gender	Male
Abode	London Rd
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1822
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1822 - 1823, Page 41, Entry 1271
Source	LDS Film 1656418
Parent Of	Catharine Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105237&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105237&Relationship=2ndParent



