

John Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barton
Gender	Male
Abode	Queen St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Sep 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Death	13 Sep 1803
Age At Death	42 Years
Age At Death (Years)	42
Cause Of Death	Drowned in River Mersey
Register	Burials 1803 - 1804, Page 2, Entry 145
Source	LDS Film 93833



