

Elizabeth Reeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067921
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Reeder
Married Surname	Lowrey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1799
Status	Widow
Witnesses	Wm. Morgan; Henry Drake?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 227, Entry 155
Source	LDS Film 1656574
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067921&Relationship=Witness_1
Witnessed By	Henry Drake?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067921&Relationship=Witness_2
Married To	John Lowrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067921&Relationship=Groom



