

Sophia Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116079
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Sherlock
Spouse's Occupation (As Documented)	Tobacco Broker
Spouse's Occupation (Standardised)	Tobacco Broker
Gender	Female
Abode	Mount Vernon Street in the Parish of Walton on the Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1825
Register	Baptisms 1825, Page 268, Entry 2144
Source	LDS Film 1656419
Parent Of	Sophia Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116079&Relationship=Baptised
Married To	William Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116079&Relationship=1stParent



