

Charles Frederick Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088805
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Whitby
Gender	Male
Abode	93 Ellison St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Jul 1860
Occupation (As Documented)	Coffee Roaster
Occupation (Standardised)	Coffee Roaster
Age At Marriage	24
Status	Bachelor
Witnesses	William Johnston; Priscilla Douglas
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 11, Entry 21
Source	LDS Film 2147914
Witnessed By	William Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088805&Relationship=Witness_1
Witnessed By	Priscilla Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088805&Relationship=Witness_2
Married To	Emma Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088805&Relationship=Bride



