

William Marcer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003082
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Marcer
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 May 1730
Occupation (As Documented)	Watch Graver
Occupation (Standardised)	Watch Engraver
Register	Burials 1704 - 1737, Page 160, Entry 60
Source	LDS Film 1656376
Parent Of	Eliz. Marcer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003082&Relationship=Deceased



