

Francis Hollihead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026284
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hollihead
Gender	Male
Abode	Richmond Row
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1785
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	16 Mar 1785
Register	Baptisms 1780 - 1786, Page 90, Entry 31
Source	LDS Film 1656377
Parent Of	Mary Ann Hollihead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026284&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026284&Relationship=2ndParent



