

John Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirk
Gender	Male
Abode	White Mill St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1835
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptism 1834 - 1835, Page 178, Entry 1420
Source	LDS Film 1656421
Parent Of	Frances Jane Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150070&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150070&Relationship=2ndParent



