

Aneurin Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018257
First Name (With Contractions)	Aneurin
First Name (Without Contractions)	Aneurin
Surname	Owen
Gender	Unknown
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 May 1820
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Edwd. Coventry, Jnr; John Foster
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 63, Entry 25
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018257&Relationship=Witness_1
Witnessed By	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018257&Relationship=Witness_2
Married To	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018257&Relationship=Bride



