

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051492
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jul 1803
Witnesses	Robt. Bispham; Wm. Melling
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 175, Entry 869
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Ralphes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051492&Relationship=Groom
Witnessed Marriage Of	Ann Minshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051492&Relationship=Bride



