

John Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Todd
Parent's Occupation (As Documented)	Silk-mercer
Parent's Occupation (Standardised)	Silk Mercer
Gender	Male
Abode	Hackins hey
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Mar 1786
Register	Burials 1785 - 1787, Page 100, Entry 4
Source	LDS Film 093913
Parent	Edward Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040672&Relationship=1stParent



