

John Burch?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burch?
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Aug 1797
Witnesses	John Burch?; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 21, Entry 2645
Source	LDS Film 1656150
Witnessed Marriage Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050389&Relationship=Groom
Witnessed Marriage Of	Jane Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050389&Relationship=Bride



