

John Minshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Minshall
Gender	Male
Abode	Barter St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1845
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1844 -1846, Page 325, Entry 2598
Source	LDS Film 93884
Parent Of	John Minshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186133&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186133&Relationship=2ndParent



