

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Parliament St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 258, Entry 2057
Source	LDS Film 1656421 (and 1656422)
Parent	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460203&Relationship=1stParent



