

Thomas Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	Blundell St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1796
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	15 Jan 1796
Register	Baptisms 1793 - 1799, Page 47, Entry 9
Source	LDS Film 1656377
Parent Of	Elizabeth Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044368&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044368&Relationship=2ndParent



