

Robert Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040969
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bruce
Gender	Male
Abode	Cheapside
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jan 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	19 Jan 1787
Register	Burials 1785 - 1787, Page 69, Entry 24
Source	LDS Film 93833
Married To	Margaret Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040969&Relationship=Deceased



