

Henry Chappell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096430
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Chappell
Gender	Male
Abode	Leigh St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1819
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1819 - 1820, Page 11, Entry 83
Source	LDS film 1656378
Parent Of	Amelia Chappell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096430&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096430&Relationship=2ndParent



