

Hugh Aimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063711
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Aimes
Gender	Male
Abode	Westmorland St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1806
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	3 Aug 1806
Register	Baptisms 1806, Page 38, Entry 25
Source	LDS Film 1068889
Parent Of	Mary Aimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063711&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063711&Relationship=2ndParent



