

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 208, Entry 170
Source	LDS Film 93839
Witnessed Marriage Of	Richard Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005026&Relationship=Groom
Witnessed Marriage Of	Martha Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005026&Relationship=Bride



