

Catharine Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123609
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Lowe
Spouse's Occupation (As Documented)	Civil Engineer
Spouse's Occupation (Standardised)	Civil Engineer
Gender	Female
Abode	Dickinson Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1827
Register	Baptisms 1826 - 1827, Page 362, Entry 2893
Source	LDS Film 1656419
Parent Of	James Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123609&Relationship=Baptised
Married To	James Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123609&Relationship=1stParent



