

Henry Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171366
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Franklin
Gender	Male
Abode	Cross Hall Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1841
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1840 - 1841, Page 367, Entry 2936
Source	LDS Film 1656423
Parent Of	Henry Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171366&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171366&Relationship=2ndParent



