

Griffiths Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131522
First Name (With Contractions)	Griffiths
First Name (Without Contractions)	Griffiths
Surname	Williams
Gender	Male
Abode	Robert Street North
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Feb 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 43, Entry 341
Source	LDS Film 1468980
Parent Of	George Fredrick Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131522&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131522&Relationship=2ndParent



