

Thomas Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049190
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirkham
Gender	Male
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Dec 1767
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Phillip Kewley; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 82, Entry 5
Source	LDS Film 1656155
Witnessed By	Phillip Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049190&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049190&Relationship=Witness_2
Married To	Hannah Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049190&Relationship=Bride



