

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116975
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Jul 1783
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 13, Entry 5
Source	LDS Film 1468979
Married To	Margaret Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116975&Relationship=Bride



