

George Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185758
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Phillips
Gender	Male
Abode	Fontenoy St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1845
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1844 -1846, Page 278, Entry 2223
Source	LDS Film 93884
Parent Of	William Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185758&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185758&Relationship=2ndParent



