

Thomas Crisford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232333
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crisford
Gender	Male
Abode	Highfield St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Apr 1851
Register	Baptisms 1851 - 1852, Page 281, Entry 2247
Source	LDS Film 93886
Parent Of	Mary Crisford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232333&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232333&Relationship=2ndParent



