

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044080
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Parent's Occupation (As Documented)	Rope maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Knight street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Dec 1791
Date Of Death	24 Dec 1791
Age At Death	1 yr 1 mth 9 days
Age At Death (Days)	9
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1791, Page 95, Entry 275
Source	LDS Film 93833
Parent	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044080&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044080&Relationship=2ndParent



