

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056752
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1826
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 114, Entry 342
Source	LDS Film 93918
Witnessed Marriage Of	John Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056752&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056752&Relationship=Bride



