

Henry Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011043
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowe
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1767
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	6 Jul 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 40
Source	LDS Film 1656376
Parent Of	Elizabeth Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011043&Relationship=Baptised



