

Edward Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093737
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rycroft
Gender	Male
Abode	Fazakerley
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Feb 1790
Register	Burials 1767 - 1790, Page 195, Entry 15
Source	LDS Film 1647560
Parent Of	Jinney Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093737&Relationship=Deceased



