

John Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doran
Gender	Male
Abode	Greenland St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 70, Entry 553
Source	LDS Film 1545923
Parent Of	Isabella Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286504&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286504&Relationship=2ndParent



