

Benjamin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430107
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Jones
Gender	Male
Abode	Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Jun 1838
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 12, Entry 292
Source	LDS Film 1468981
Parent Of	Margaret Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430107&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430107&Relationship=2ndParent



