

George Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461373
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Talbot
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Redmund Place
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 4, Entry 27
Source	LDS Film 1656422
Parent	John Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461373&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461373&Relationship=2ndParent



