

William Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016024
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irving
Gender	Male
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jan 1818
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Marriage Type	Banns
Marrying Minister	Thomas Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 16, Entry 505
Source	LDS Film 1068890
Married To	Ann Marrs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016024&Relationship=Bride



