

John Haydock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haydock
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Nov 1795
Occupation (As Documented)	Cheese dealer
Occupation (Standardised)	Cheese Dealer
Witnesses	Charles Walker; William Ball, (X)
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 162, Entry 2405
Source	LDS Film 1656149
Witnessed By	Charles Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006028&Relationship=Witness_1
Witnessed By	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006028&Relationship=Witness_2
Married To	Sarah Dagniah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006028&Relationship=Bride



