

Jonathan Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006684
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Arnold
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1743
Register	Burials 1737 - 1748, Page 160, Entry 11
Source	LDS Film 1656376
Parent	Thos. Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006684&Relationship=1stParent



