

Thomas Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013706
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ireland
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jun 1758
Register	Burials 1754 - 1765, Page 45, Entry 39
Source	LDS Film 1656376
Parent	Jonn. Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013706&Relationship=1stParent



